

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1767
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	14 Mar 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 32
Source	LDS Film 1656376
Parent Of	William Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010953&Relationship=Baptised



