

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Male
Abode	Mansfield St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 80, Entry 637
Source	LDS Film 1656377
Parent	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081285&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081285&Relationship=2ndParent



