

Thomas Quiggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005365
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quiggin
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1794
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Walker?; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 232, Entry 40
Source	LDS Film 93839
Witnessed By	John Walker?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005365&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005365&Relationship=Witness_2
Married To	Catharine Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005365&Relationship=Bride



