

Richard Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038078
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughson
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1838
Witnesses	Richard Hughson; Elizabeth Hughson
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 35, Entry 70
Source	LDS Film 93920
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038078&Relationship=Groom
Witnessed Marriage Of	Jane Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038078&Relationship=Bride



