

Arthur Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108006
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Gibson
Gender	Male
Abode	Sir Thos. Buildgs
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Mar 1833
Age At Death	7 wks.
Age At Death (Weeks)	7
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	5230
Register	Burials 1833 - 1835, Page 90, Entry 6548
Source	LDS Film 560881
Parent	Chrisr. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108006&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108006&Relationship=2ndParent



