

Thomas Baskerville Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Baskerville
Surname	Humphreys
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Eldon Place
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jun 1834
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1834, Page 4, Entry 426
Source	LDS Film 1068891
Parent	David Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143547&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143547&Relationship=2ndParent



