

Charles Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058870
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Higgins
Gender	Male
Abode	Westmoreland St.
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Nov 1803
Register	Baptisms 1804, Page 226, Entry 903
Source	LFS Film 93833
Parent Of	Nancy Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058870&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058870&Relationship=2ndParent



