

Jane Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290246
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whitehead
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Maiden's Green, Ray St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1838
Register	Baptisms 1837 - 1838, Page 230, Entry 1838
Source	LDS Film 1656422
Parent Of	Sarah Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290246&Relationship=Baptised
Married To	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290246&Relationship=1stParent



