

Thomas Woolham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143505
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woolham
Gender	Male
Abode	Seel Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834, Page 3, Entry 384
Source	LDS Film 1068891
Parent Of	Neil Stewart Woolham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143505&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143505&Relationship=2ndParent



