

Elizabeth Allen Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194948
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Allen
Surname	Poole
Parent's Occupation (As Documented)	Brewery
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Highfield Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 Aug 1849
Baptising Minister	J Lewis Jones
Register	Baptisms 1846 - 1864, Page 34, Entry 8
Source	LDS Film 1656373
Parent	John Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194948&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194948&Relationship=2ndParent



