

Matthew Stronge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044755
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Stronge
Name Suffixes	Alderman, Esquire
Gender	Male
Abode	Williamson Square
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Nov 1792
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	15 Nov 1792
Notes	[possible misrecording of age?]
Register	Burials 1792, Page 100, Entry 247
Source	LDS Film 93833
Married To	Ellen Stronge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044755&Relationship=Deceased



