

Bella White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041393
First Name (With Contractions)	Bella
First Name (Without Contractions)	Bella
Surname	White
Spouse's Occupation (As Documented)	Tidewaiter
Spouse's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Lord St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1794
Date Of Child's Birth	17 Apr 1794
Register	Baptisms 1793 - 1799, Page 32, Entry 29
Source	LDS Film 1656377
Parent Of	Charles White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041393&Relationship=Baptised
Married To	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041393&Relationship=1stParent



