

Richard Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052921
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mather
Gender	Male
Abode	Crosbie St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Aug 1803
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Death	25 Aug 1803
Age At Death	58 Years
Age At Death (Years)	58
Register	Burials 1803 - 1804, Page 2, Entry 138
Source	LDS Film 93833



