

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Abode	Knight St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Dec 1843
Register	Baptisms 1843 - 1844, Page 69, Entry 547
Source	LDS Film 93884
Parent Of	John Alexander Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180248&Relationship=Baptised
Married To	Mary Ellen Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180248&Relationship=2ndParent



