

Joseph Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242634
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Anderson
Gender	Male
Abode	Athol St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1857
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Register	Baptisms 1856 - 1857, Page 338, Entry 2701
Source	LDS Film 93887
Parent Of	Thomas Armstrong Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242634&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242634&Relationship=2ndParent



