

James Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075441
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nelson
Gender	Male
Abode	Fontenoy St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Sep 1810
Register	Baptisms 1810 - 1812, Page 284, Entry 11
Source	LDS Film 1656377
Parent Of	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075441&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075441&Relationship=2ndParent



