

Nicholas Font	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043449
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Font
Gender	Male
Abode	Orange Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 May 1790
Date Of Child's Death	5 May 1790
Register	Burials 1769 - 1800, Page 23, Entry 5
Source	LDS Film 1656373
Parent Of	Frances Font	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043449&Relationship=Deceased



