

James Edwards Serjt.?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007576
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Edwards
Surname	Serjt.?
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1799
Witnesses	James Edwards, Serjt.?; Walter Davies
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 16, Entry 218
Source	LDS Film 93839
Witnessed Marriage Of	William Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007576&Relationship=Groom
Witnessed Marriage Of	Hannah Pate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007576&Relationship=Bride



