

Richard Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073280
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Banks
Gender	Male
Abode	Lancelott hey
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jul 1809
Register	Baptisms 1810, Page 2, Entry 86
Source	LDS Film 93833
Parent Of	William Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073280&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073280&Relationship=2ndParent



