

Joseph Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174285
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pierce
Gender	Male
Abode	Scotland Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 May 1840
Register	Baptisms 1841 - 1842, Page 262, Entry 2091
Source	LDS Film 2045907
Parent Of	Henry Sayer Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174285&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174285&Relationship=2ndParent



