

Thomas Keten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024207
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keten
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Jun 1828
Witnesses	Thomas Keten, (X); Margaret Johnson, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham, Minisr.
Register	Marriages 1827 - 1835, Page 24, Entry 119
Source	LDS Film 1656197
Witnessed Marriage Of	George Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024207&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024207&Relationship=Bride



