

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173281
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Upper Mann St Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 136, Entry 1085
Source	LDS Film 2045907
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173281&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173281&Relationship=2ndParent



