

Thomas Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155269
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bleasdale
Gender	Male
Abode	Lawrence St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 342, Entry 2733
Source	LDS Film 1656422
Parent Of	Joseph Sansam Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155269&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155269&Relationship=2ndParent



