

William James Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Allen
Gender	Male
Abode	Ashton St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1858
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Date Of Child's Birth	11 Jul 1858
Register	Baptisms 1858 - 1859, Page 179, Entry 1429
Source	LDS Film 1656561
Parent Of	Ann Ellen Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246436&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246436&Relationship=2ndParent



