

John Chettle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chettle
Gender	Male
Year	1846 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1846
Occupation (As Documented)	Agent Custom House
Occupation (Standardised)	Customs Agent
Date Of Child's Birth	8 Jun 1824
Register	Baptisms 1814 - 1905, Page 26, Entry 525
Source	LDS Film 1595373
Parent Of	William Mandey Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186732&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186732&Relationship=2ndParent



