

Washington Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431181
First Name (With Contractions)	Washington
First Name (Without Contractions)	Washington
Surname	Campbell
Gender	Unknown
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Jun 1839
Date Of Child's Birth	18 Jun 1839
Register	Baptisms 1836 - 1840, Page 29, Entry 1
Source	LDS Film 396375
Parent Of	Margaret Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431181&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431181&Relationship=2ndParent



