

John Oaks Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Oaks
Surname	Foden
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Trafalgar Mt
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 159, Entry 1266
Source	LDS Film 1656377
Parent	Shethill Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081914&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081914&Relationship=2ndParent



