

Ellis Lorimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010039297
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Lorimer
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	18 Jan 1793
Register	Baptisms 1792 - 1812, Page 1, Entry 14
Source	LDS Film 1656149
Parent	Ellis Lorimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039297&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039297&Relationship=2ndParent



