

Catherine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148852
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Bay Horse Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1835
Baptising Minister	J. Halton Curate
Register	Baptism 1834 - 1835, Page 26, Entry 201
Source	LDS Film 1656421
Parent	Willm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148852&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148852&Relationship=2ndParent



