

Alfred Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295056
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Sullivan
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Baptism	30 Dec 1848
Baptising Minister	Fred Williams
Register	Baptisms 1814 - 1866, Page 166, Entry 1327
Source	LDS Film 2147913
Parent	Jeremiah John Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295056&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295056&Relationship=2ndParent



