

John McGuffie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGuffie
Gender	Male
Abode	Warren St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 May 1855
Register	Baptisms 1854 - 1855, Page 396, Entry 3163
Source	LDS Film 93887
Parent Of	Annie McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236603&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236603&Relationship=2ndParent



