

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1798
Witnesses	John Wright; Enoch Wood; Peter Bankes
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 388, Entry 114
Source	LDS Film 93839
Witnessed Marriage Of	James Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007022&Relationship=Groom
Witnessed Marriage Of	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007022&Relationship=Bride



