

John Goudie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goudie
Gender	Male
Abode	Kitchen St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Mar 1859
Register	Baptisms 1859, Page 37, Entry 295
Source	LDS Film 1656561
Parent Of	Mary Jane Goudie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248572&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248572&Relationship=2ndParent



