

Eliza Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165546
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Winstanley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Skelhorne Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1840
Register	Baptisms 1839 - 1840, Page 115, Entry 917
Source	LDS Film 1656423
Parent Of	George Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165546&Relationship=Baptised
Married To	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165546&Relationship=1stParent



