

Thomas Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146796
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fowler
Gender	Male
Abode	Kitchen Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 240, Entry 1920
Source	LDS Film 2045907
Parent Of	Mary Ann Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146796&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146796&Relationship=2ndParent



