

Samuel Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289437
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bentley
Gender	Male
Abode	Gildersome near Leeds, Yorkshire
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1837
Occupation (As Documented)	Cloth Maker
Occupation (Standardised)	Cloth Maker
Date Of Child's Birth	29 Oct 1825
Register	Baptisms 1837 - 1838, Page 173, Entry 1379
Source	LDS Film 1656422
Parent Of	Eliza Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289437&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289437&Relationship=2ndParent



