

Enoch Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050331
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Webster
Gender	Male
Abode	Bird St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jul 1799
Register	Baptisms 1799 - 1810, Page 94, Entry 17
Source	LDS Film 1656377
Parent Of	Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050331&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050331&Relationship=2ndParent



