

Stephen Welch Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179676
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Welch
Surname	Hopkins
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Hornby Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jan 1844
Baptising Minister	Tho.Macgill Curate
Register	Baptisms 1844, Entry 419
Source	LDS Film 1068892
Parent	John Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179676&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179676&Relationship=2ndParent



