

William Blevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blevin
Gender	Male
Abode	Brown St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1818
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1818 - 1819, Page 42, Entry 661
Source	LDS Film 1656378
Parent Of	Catharine Blevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093751&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093751&Relationship=2ndParent



