

Hugh Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110685
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Thomas
Gender	Male
Abode	Plumbe Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1824
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1823 - 1825, Page 280, Entry 2233
Source	LDS Film 1656418
Parent Of	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110685&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110685&Relationship=2ndParent



