

Robert Hutchinson Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077354
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hutchinson
Surname	Powell
Gender	Male
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Jun 1849
Witnesses	Wm.? Hodges; Robert Hutchinson Powell
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 40, Entry 79
Source	LDS Film 2147914
Witnessed Marriage Of	John Henry Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077354&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sherlock Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077354&Relationship=Bride



