

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Low Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1859
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	16 Jul 1859
Register	Baptisms 1859, Page 361, Entry 2881
Source	LDS Film 1656561
Parent Of	Alfred Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251158&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251158&Relationship=2ndParent



