

R Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042711
First Name (With Contractions)	R
First Name (Without Contractions)	R
Surname	Spencer
Gender	Unknown
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Aug 1850
Witnesses	Catherine Pye; R Spencer
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 86, Entry 171
Source	LDS Film 1656375
Witnessed Marriage Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042711&Relationship=Groom
Witnessed Marriage Of	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042711&Relationship=Bride



