

Ephram Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425663
First Name (With Contractions)	Ephram
First Name (Without Contractions)	Ephram
Surname	Frost
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Unknown
Abode	Pottries
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Jan 1827
Baptising Minister	H. T. Turner, Offg. Minister
Register	Baptisms 1827 - 1835, Page 155, Entry 1229
Source	LDS Film 1468980
Parent	John Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425663&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425663&Relationship=2ndParent



