

William Winskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winskill
Gender	Male
Abode	Preston Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 Oct 1791
Register	Baptisms 1787 - 1792, Page 152, Entry 30
Source	LDS Film 1656377
Parent Of	Benjamin Winskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036192&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036192&Relationship=2ndParent



