

Miller Carpenter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032236
First Name (With Contractions)	Miller
First Name (Without Contractions)	Miller
Surname	Carpenter
Gender	Unknown
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1835
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1835, Page 4, Entry 133
Source	LDS Film 1068891
Married To	Eleanor Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032236&Relationship=Bride



