

William Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ratcliff
Gender	Male
Abode	Manchester
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1800
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Benjn. Mitchell; Christopher Stoner
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 85, Entry 257
Source	LDS Film 93839
Witnessed By	Benjn. Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008119&Relationship=Witness_1
Witnessed By	Christopher Stoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008119&Relationship=Witness_2
Married To	Frances Rooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008119&Relationship=Bride



