

William Henon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henon
Gender	Male
Abode	Blake Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1845
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1845, Entry 879
Source	LDS Film 1068892
Parent Of	William Archer Henon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183281&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183281&Relationship=2ndParent



