

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Abode	Westmoreland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 300, Entry 2397
Source	LDS Film 1656419
Parent Of	Elizabeth King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126828&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126828&Relationship=2ndParent



