

Martha Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047700
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Forshaw
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Earle Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1796
Date Of Child's Death	9 Mar 1796
Register	Burials 1769 - 1800, Page 53, Entry 21
Source	LDS Film 1656373
Parent Of	Thomas Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047700&Relationship=Deceased
Married To	Hugh Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047700&Relationship=1stParent



