

Joseph Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057426
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mansfield
Gender	Male
Abode	Knight Street
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Oct 1802
Register	Baptisms 1799 - 1810, Page 139, Entry 2
Source	LDS Film 1656377
Parent Of	John Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057426&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057426&Relationship=2ndParent



