

Richard Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075949
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1843
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Aug 1843
Witnesses	John Lindop; Richard Cooper
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1837 - 1850, Page 112, Entry 223
Source	LDS Film 1656016
Witnessed Marriage Of	Frederick William Bloxam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075949&Relationship=Groom
Witnessed Marriage Of	Isabella Rawstorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075949&Relationship=Bride



