

Thomas Swettenham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179374
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swettenham
Gender	Male
Abode	Devon St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1843
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1843 - 1844, Page 38, Entry 301
Source	LDS Film 93884
Parent Of	Eleanor Swettenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179374&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179374&Relationship=2ndParent



