

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079108
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Former/Maiden/Other Surname 1	Hampson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Hall St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1812
Date Of Child's Birth	29 Apr 1812
Register	Baptisms 1810 - 1812, Page 76, Entry 629
Source	LDS Film 93873
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079108&Relationship=Baptised
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079108&Relationship=1stParent



