

Thomas Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hancock
Gender	Male
Abode	Hunter Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1816
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1815 - 1816, Page 221, Entry 1765
Source	LDS Film 1656378
Parent Of	Anne Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089113&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089113&Relationship=2ndParent



