

Robert Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103285
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Young
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	London Rd
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 145, Entry 1154
Source	LDS Film 1656418
Parent	Edward Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103285&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103285&Relationship=2ndParent



