

Henry Morgan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433416
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Morgan
Surname	Hughes
Parent's Occupation (As Documented)	Sea Captain
Parent's Occupation (Standardised)	Ship Captain
Gender	Male
Abode	Minshull Street
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	4 Nov 1847
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 41, Entry 322
Source	LDS Film No 2147909
Parent	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433416&Relationship=1stParent
Parent	Dora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433416&Relationship=2ndParent



