

Henry Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432715
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stokes
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Huskisson Street
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	16 Mar 1843
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 39, Entry 291
Source	LDS Film 1546288
Parent	Josiah Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432715&Relationship=1stParent
Parent	Emma Mary Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432715&Relationship=2ndParent



