

Rachel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052445
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Jones
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Orange St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1800
Date Of Child's Birth	20 Sep 1800
Register	Baptisms 1799 - 1810, Page 110, Entry 1
Source	LDS Film 1656377
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052445&Relationship=Baptised
Married To	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052445&Relationship=1stParent



