

Joseph Occleshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120183
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Occleshaw
Gender	Male
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Apr 1838
Status	Bachelor
Witnesses	Joseph Winkham [sic]; Bridget Occleshaw, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Notes	[other sources suggest the witness surname is Kirkham]
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 66
Source	LDS Film 1468981
Witnessed By	Joseph Winkham [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120183&Relationship=Witness_1
Witnessed By	Bridget Occleshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120183&Relationship=Witness_2
Married To	Elizabeth Pendelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120183&Relationship=Bride



