

Patrick Flin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025159
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Flin
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 119, Entry 4
Source	LDS Film 1656377
Parent Of	Cath. Flin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025159&Relationship=Deceased



