

Richard Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021084
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gregg
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1824
Witnesses	Caroline Barton; Richard Gregg
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 130, Entry 389
Source	LDS Film 93918
Witnessed Marriage Of	James Maule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021084&Relationship=Groom
Witnessed Marriage Of	Harriet Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021084&Relationship=Bride



