

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151407
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	Mason St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1835
Occupation (As Documented)	Copper roller
Occupation (Standardised)	Copper Roller
Register	Baptism 1834 - 1835, Page 345, Entry 2757
Source	LDS Film 1656421
Parent Of	Joseph Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151407&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151407&Relationship=2ndParent



