

William Hickman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187762
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hickman
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Bridgewater St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 50, Entry 395
Source	LDS Film 93885
Parent	Charles Hickman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187762&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187762&Relationship=2ndParent



